

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Rigby Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 205, Entry 1629
Source	LDS Film 1656418
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110081&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110081&Relationship=2ndParent



