

Frederick Augustus Newton Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185415
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Augustus Newton
Surname	Pearce
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Renshaw St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 235, Entry 1880
Source	LDS Film 93884
Parent	Isaac Newton Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185415&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185415&Relationship=2ndParent



