

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006830
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Moor St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006830&Relationship=Baptised



