

Edward Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432211
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Massey
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1840
Date Of Child's Birth	2 Dec 1840
Register	Baptisms 1836 - 1840, Page 125, Entry 5
Source	LDS Film 396375
Parent Of	Alice Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432211&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432211&Relationship=2ndParent



