

Paul Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423268
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Jones
Gender	Male
Abode	South Union Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1803
Occupation (As Documented)	Beer brewer
Occupation (Standardised)	Beer Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Jan 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 21
Source	LDS Film 1468979
Parent Of	Paul Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423268&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423268&Relationship=2ndParent



