

Richard Foxcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059175
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foxcroft
Gender	Male
Abode	Bolton Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	25 May 1804
Register	Baptisms 1804, Page 232, Entry 1208
Source	LFS Film 93833
Parent Of	Mary Ann Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059175&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059175&Relationship=2ndParent



