

Thomas Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cookson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1826
Witnesses	Thomas Cookson; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 164, Entry 491
Source	LDS Film 93918
Witnessed Marriage Of	Henry Horan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056901&Relationship=Groom
Witnessed Marriage Of	Catharine Perrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056901&Relationship=Bride



