

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1746
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 178, Entry 1
Source	LDS Film 1656376
Parent Of	Willm. Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007527&Relationship=Deceased



