

Eduard Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435650
First Name (With Contractions)	Eduard
First Name (Without Contractions)	Eduard
Surname	Plunkett
Gender	Unknown
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1855
Date Of Child's Birth	6 Apr 1855
Register	Baptisms 1853 - 1855, Page 417, Entry 5
Source	LDS Film 396736
Parent Of	John Alexander Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435650&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435650&Relationship=2ndParent



