

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090682
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	College Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 32, Entry 153
Source	LDS film 1656378
Parent	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090682&Relationship=1stParent



