

Thomas Heather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heather
Gender	Male
Abode	Sparling St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 515, Entry 4108
Source	LDS Film 1656418
Parent Of	Catharine Heather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113123&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113123&Relationship=2ndParent



