

Jane Harrison Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091328
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Harrison
Surname	Hemer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Highfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 113, Entry 799
Source	LDS film 1656378
Parent	William Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091328&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091328&Relationship=2ndParent



