

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291682
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Coddington St
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Nov 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1872, Page 38, Entry 301
Source	LDS Film 1656013
Parent Of	John Burnet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291682&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291682&Relationship=2ndParent



