

James Edison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073649
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edison
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Sep 1833
Witnesses	James Edison; Ann Williams, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 232, Entry 695
Source	LDS Film 1545924
Witnessed Marriage Of	Jonathan Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073649&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073649&Relationship=Bride



