

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Ashfield St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1857
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 387
Source	LDS Film 1068892
Parent Of	Elizabeth Richardson Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198934&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198934&Relationship=2ndParent



