

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Henry St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 217, Entry 1734
Source	LDS Film 1656419
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122450&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122450&Relationship=2ndParent



