

William Penell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penell
Gender	Male
Abode	Clare St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 28, Entry 223
Source	LDS Film 93887
Parent Of	Caroline Marian Penell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236863&Relationship=Baptised
Married To	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236863&Relationship=2ndParent



