

John Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lennon
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jun 1801
Witnesses	John Lennon; Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Minr. Pro. Temp.
Notes	[Following page is unnumbered]
Register	Marriages 1797 - 1801, Page 177, Entry 3424
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Penket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051289&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051289&Relationship=Bride



