

Stephen Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037231
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1792
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	13 Sep 1792
Register	Baptisms 1792, Page 266, Entry 1005
Source	LDS Film 93833
Parent Of	Ellen Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037231&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037231&Relationship=2ndParent



