

Thomas Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010232
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gorton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1765
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 Jan 1765
Register	Baptisms 1754 - 1765, Page 76, Entry 27
Source	LDS Film 1656376
Parent Of	James Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010232&Relationship=Baptised



