

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Blundell Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	28 Aug 1811
Register	Burials 1801 - 1812, Page 118, Entry 123
Source	LDS Film 1656373
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058954&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058954&Relationship=2ndParent



