

Thomas Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duffy
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1854
Witnesses	Thomas Duffy; Mary Ann Avan
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 169, Entry 337
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Hillmen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082724&Relationship=Groom
Witnessed Marriage Of	Eliza Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082724&Relationship=Bride



