

Martha Pickford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193678
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Pickford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watson St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1848
Date Of Child's Birth	13 Jan 1848
Register	Baptisms 1847 - 1848, Page 264, Entry 2109
Source	LDS Film 93885
Parent Of	John Pickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193678&Relationship=Baptised
Married To	John Pickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193678&Relationship=1stParent



