

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Woolton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	8 Nov 1835
Occupation (As Documented)	Gents. Servant
Register	Baptisms 1826 - 1845, Page 35, Entry 279
Source	LDS Film 2147929
Parent Of	Joseph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287460&Relationship=2ndParent



