

William Chisholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chisholm
Gender	Male
Abode	Albert Terrace Queen Ann Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1851, Page 184, Entry 1467
Source	LDS Film 1656153
Parent Of	George Chisholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194518&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194518&Relationship=2ndParent



