

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296972
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	42 Bridgewater Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1852
Register	Baptisms 1826 - 1853, Page 291, Entry 2326
Source	LDS Film 1545923
Parent Of	Robert Crawford Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296972&Relationship=Baptised



