

John Grogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grogan
Gender	Male
Abode	Thurlow St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Frederick Williams; Ellen Williams, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 151, Entry 302
Source	LDS Film 1656679
Witnessed By	Frederick Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083493&Relationship=Witness_1
Witnessed By	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083493&Relationship=Witness_2
Married To	Jessie Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083493&Relationship=Bride



