

Rowland Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028761
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Lloyd
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1832
Witnesses	David Evans; Rowland Lloyd
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 331, Entry 993
Source	LDS Film 93919
Witnessed Marriage Of	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028761&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028761&Relationship=Bride



