

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1793
Witnesses	John Wright; Thomas Williams; Maysey? Kain?
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 191, Entry 55
Source	LDS Film 93839
Witnessed Marriage Of	William Morgan Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004911&Relationship=Groom
Witnessed Marriage Of	Ellen Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004911&Relationship=Bride



