

William Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flint
Gender	Male
Abode	Pellew St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 110, Entry 874
Source	LDS Film 1656418
Parent Of	William Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103005&Relationship=Baptised



