

Richard Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037439
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barns
Gender	Male
Abode	Bridge Alley
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Jan 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 1, Entry 6724
Source	LDS Film 1656195
Parent	Richd. Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037439&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037439&Relationship=2ndParent



