

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087983
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Clayton St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 78, Entry 619
Source	LDS Film 1656378
Parent	Robert Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087983&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087983&Relationship=2ndParent



