

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033656
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1835
Witnesses	W Benbow; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Bedford Kenyon Offg Minister
Register	Marriages 1834 - 1836, Page 228, Entry 683
Source	LDS Film 94018
Witnessed Marriage Of	John Taylor Campey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033656&Relationship=Groom
Witnessed Marriage Of	Jane Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033656&Relationship=Bride



