

Sarah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038650
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Married Surname	Musgrave
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Church Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1839
Minor Or Full	full age
Status	Spinster
Witnesses	Francis Norris; Anne Johnson
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 113, Entry 225
Source	LDS Film 656197
Witnessed By	Francis Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038650&Relationship=Witness_1
Witnessed By	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038650&Relationship=Witness_2
Married To	Joseph Baxter Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038650&Relationship=Groom



