

Alice Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163309
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Savage
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Smithfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1839
Register	Baptisms 1839, Page 312, Entry 2493
Source	LDS Film 1656423
Parent Of	Benjamin Poulson Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163309&Relationship=Baptised
Married To	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163309&Relationship=1stParent



