

Edward Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083074
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Gender	Male
Abode	Copperas Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1814
Occupation (As Documented)	Taches
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1813 - 1814, Page 223, Entry 1781
Source	LDS Film 1656378
Parent Of	Thomas Muncoates Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083074&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083074&Relationship=2ndParent



