

William Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gale
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Leeds St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 238, Entry 1899
Source	LDS Film 93885
Parent	William Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193468&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193468&Relationship=2ndParent



