

Elizabeth Ann Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172075
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Thomas
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Pitt St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 57, Entry 453
Source	LDS Film 1656424
Parent	Edwin Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172075&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172075&Relationship=2ndParent



