

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Salthouse Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 180, Entry 1437
Source	LDS Film 1656419
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115372&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115372&Relationship=2ndParent



