

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Cable St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1847
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Register	Baptisms 1847 - 1848, Page 204, Entry 1631
Source	LDS Film 93885
Parent Of	Christina Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192743&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192743&Relationship=2ndParent



