

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007997
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1800
Witnesses	Saml.? Mouldsdale; Elizabeth Foulkes; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 68, Entry 135
Source	LDS Film 93839
Witnessed Marriage Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007997&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007997&Relationship=Bride



