

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Atherton Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jun 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 20
Source	LDS 1656373
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072588&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072588&Relationship=2ndParent



