

Henry Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290060
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baker
Gender	Male
Abode	Nelson St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1838
Occupation (As Documented)	Boatman at Customs
Date Of Child's Birth	28 Feb 1838
Notes	P. B.
Register	Baptisms 1826 - 1853, Page 130, Entry 1033
Source	LDS Film 1545923
Parent Of	John Shepherd Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290060&Relationship=2ndParent



