

Ann Bibey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026026
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bibey
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1774
Register	Burials 1769 - 1774, Page 133, Entry 30
Source	LDS Film 1656377
Parent	Henry Bibey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026026&Relationship=1stParent



