

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Hurst street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	2 Jan 1780
Register	Burials 1780, Page 25, Entry 6
Source	LDS Film 93833
Married To	Martha Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031582&Relationship=Deceased



