

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051601
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Preston St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 93, Entry 38
Source	LDS Film 93873
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051601&Relationship=Deceased



