

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Maddox St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 154, Entry 1226
Source	LDS Film 93886
Parent	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228053&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228053&Relationship=2ndParent



