

Jane Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094968
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lloyd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Jordan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 195, Entry 1877
Source	LDS Film 1656378
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094968&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094968&Relationship=2ndParent



