

Peter Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053473
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sunderland
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1819
Witnesses	Peter Sunderland; Elizabeth Hariot
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 163, Entry 488
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053473&Relationship=Groom
Witnessed Marriage Of	Jane Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053473&Relationship=Bride



