

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084976
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1857
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Sep 1857
Witnesses	Joshua Ashley; Richard Cooper
Marriage Type	Licence
Marrying Minister	William J. Freil Off.Minister
Register	Marriages 1850 - 1863, Page 95, Entry 190
Source	LDS Film 1656016
Witnessed Marriage Of	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084976&Relationship=Groom
Witnessed Marriage Of	Mary McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084976&Relationship=Bride



