

David Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106040
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Richardson
Gender	Male
Abode	Renshaw St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5218
Source	LDS Film 560881
Parent Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106040&Relationship=Deceased



