

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015122
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Aug 1816
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Witnesses	Thomas Pattinson; John Quin
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 116, Entry 347
Source	LDS Film 1656197
Witnessed By	Thomas Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015122&Relationship=Witness_1
Witnessed By	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015122&Relationship=Witness_2
Married To	Alice Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015122&Relationship=Bride



