

Adam Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289925
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hodgson
Gender	Male
Abode	Breckfield House Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Dec 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 121, Entry 965
Source	LDS Film 2147913
Parent Of	Albert Champneys Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289925&Relationship=Baptised
Married To	Emily Catharine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289925&Relationship=2ndParent



