

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Scotland Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1858
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	19 Sep 1858
Register	Baptisms 1858 - 1859, Page 78, Entry 618
Source	LDS Film 1656561
Parent Of	Jessie Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245628&Relationship=Baptised
Married To	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245628&Relationship=2ndParent



