

George Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122450
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarke
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Jul 1853
Witnesses	George Clarke of Park Rd.; Susannah Hudley of Bedford St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 67, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122450&Relationship=Groom
Witnessed Marriage Of	Alice Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122450&Relationship=Bride



