

Frances Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190515
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Burgess
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Chadwick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 326, Entry 2603
Source	LDS Film 93885
Parent	George Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190515&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190515&Relationship=2ndParent



