

James Brownlee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088724
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brownlee
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	24 Mar 1860
Witnesses	James Brownlee; Jane Charlotte Brownlee
Marriage Type	Licence
Marrying Minister	Edward Carr
Register	Marriages 1837 - 1860, Page 242, Entry 484
Source	LDS Film 1656013
Witnessed Marriage Of	James Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088724&Relationship=Groom
Witnessed Marriage Of	Jane Brownlee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088724&Relationship=Bride



