

Frederick Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087016
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Jacob
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1858
Witnesses	Frederick Jacob, (X); Jane Till, (X)
Marriage Type	Licence
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 134, Entry 268
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087016&Relationship=Groom
Witnessed Marriage Of	Ann McCrink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087016&Relationship=Bride



