

William Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inch
Gender	Male
Abode	New Bird Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 Jun 1810
Register	Burials 1801 - 1812, Page 113, Entry 69
Source	LDS Film 1656373
Parent Of	Jane Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058116&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058116&Relationship=2ndParent



