

Francis Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014435
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Long
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 65, Entry 13
Source	LDS Film 1656376
Parent Of	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014435&Relationship=Deceased



