

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1830
Witnesses	John Bailey; Jane Humphreys, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 328, Entry 982
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059515&Relationship=Groom
Witnessed Marriage Of	Eleanor Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059515&Relationship=Bride



