

George Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coppell
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lime kiln lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Apr 1784
Date Of Death	10 Apr 1784
Age At Death	1 yr 10 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 52, Entry 100
Source	LDS Film 93833
Parent	Gilbert Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037214&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037214&Relationship=2ndParent



