

Emma Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104349
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Jackson
Gender	Female
Abode	Milton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4056
Source	LDS Film 560881
Parent Of	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104349&Relationship=Deceased
Married To	Jas. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104349&Relationship=1stParent



