

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Thomas Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 May 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	10 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 21
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048864&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048864&Relationship=2ndParent



